﻿"Dependencia Organizativa";"Nombre y Apellidos";Puesto;"Fecha Inicio";"Fecha fin";Destino;Motivo;Transporte;Alojamiento;Varios;Total
Turismo;;;20-05-2023;23-05-2023;"Frankfurt (Alemania)";"Feria IMEX";453.10€;420.40€;;873,50
Turismo;;;20-05-2023;24-05-2023;"Frankfurt (Alemania)";"Feria IMEX";475.43€;703.20€;;1178,63
Turismo;;;20-05-2023;24-05-2023;"Frankfurt (Alemania)";"Feria IMEX";498.77€;703.20€;;1201,97
"Conde Duque";;;19-05-2023;22-05-2023;"Utrecht (Países Bajos)";"Spring Festival";337.18€;530.68€;;867,86
"City of Madrid Film Office";;;18-05-2023;22-05-2023;"Cannes (Francia)";"Festival de Cine";123.85€;1079.63€;;1203,48
"City of Madrid Film Office";;;17-05-2023;21-05-2023;"Cannes (Francia)";"Festival de cine";188.85€;1079.63€;;1268,48
Turismo;"Héctor Coronel";;17-05-2023;21-05-2023;"Montreal (Canadá)";"Virtuoso 2023";859.04€;0.00€;;859,04
Turismo;;;12-05-2023;14-05-2023;"Pamplona (España)";"Jornada corporativa";115.50€;0.00€;;115,50
Turismo;;;02-05-2023;08-05-2023;"Seul (Corea del Sur)";"Intenational Travel Fair";1526.00€;599.00€;;2125,00
Turismo;;;02-05-2023;07-05-2023;"Monterrey (Méjico)";"Feria Expo ARLAM";644.58€;1300.00€;;1944,58
Turismo;;;02-05-2023;14-05-2023;"Méjico y Brasil (Sudamérica)";"Feria Expo ARLAM - ILTM";1244.00€;1053.00€;;2297,00
Turismo;;;30-04-2023;04-05-2023;"Dubái  Emiratos Árabes";"Feria ILTM Arabia";1115.72€;952.80€;;2068,52
Turismo;;;19-04-2023;21-04-2023;"Evora (Portugal)-1-";"ICCA Iberian Chapter Meeting";247.53€;276.87€;;524,40
Turismo;;;19-04-2023;21-04-2023;"Evora (Portugal)-2-";"ICCA Iberian Chapter Meeting";247.53€;276.87€;;524,40
Turismo;;;19-04-2023;21-04-2023;"Sofía (Bulgaria)";"Conferencia Internacional y Asamblea General CityDNA";275.00€;400.00€;;675,00
Turismo;;;19-04-2023;21-04-2023;"Sofía (Bulgaria)";"Conferencia Internacional y Asamblea General de CityDNA";207.07€;212.12€;;419,19
Turismo;;;18-04-2023;22-04-2023;"Sofía (Bulgaria)";"Conferencia Internacional y Asamblea General de CityDNA";378.55€;534.00€;;912,55
"Teatro Español";;;17-04-2023;18-04-2023;"Cádiz (España)";"Premio Max 2023";129.65€;119.50€;;249,15
Turismo;;;17-04-2023;21-04-2023;"Mallorca (España)";"Jornadas Turespaña";266.89€;520.00€;;786,89
Turismo;;;16-04-2023;20-04-2023;"Estambul (Turquía)";"M&I Forum Europe Spring";400.00€;740.00€;;1140,00
Turismo;;;02-04-2023;06-04-2023;"Boston (EEUU)";"MICE Boston";1800.00€;660.00€;;2460,00
Turismo;;;29-03-2023;29-03-2023;"Sevilla (España)";"Jornadas de Conectividad";108.65€;0.00€;;108,65
Turismo;;;29-03-2023;29-03-2023;"Sevilla (España)";"Jornada Conectividad";117.09€;0.00€;;117,09
Turismo;;;28-03-2023;02-04-2023;"Niza (Francia)";"Salón MICE Heavent Meeting";259.85€;372.60€;;632,45
Turismo;;;26-03-2023;28-03-2023;"Oporto (Portugal)";"Salón MCE";81.81€;290.00€;;371,81
Residencias;;;25-03-2023;28-03-2023;"Ljbljana (Eslovenia)";"Proyecto Sustainability is in the AIR (SAIR)";339.59€;0.00€;;339,59
Turismo;;;15-03-2023;16-03-2023;"Córdoba (España)";"I Reunión Red de Ciudades AVE";0.00€;76.58€;;76,58
Turismo;;;15-03-2023;17-03-2023;"Palma de Mallorca (España) -2-";"Asamblea Spain Convention Bureau";512.78€;230.00€;;742,78
Turismo;;;15-03-2023;17-03-2023;"Palma de Mallorca (España) -1-";"Asamblea Spain Convention Bureau";512.78€;230.00€;;742,78
"City of Madrid Film Office";;;13-03-2023;15-03-2023;"Málaga (España)";"Festival de Málaga";100.90€;281.46€;;382,36
"City of Madrid Film Office";;;12-03-2023;16-03-2023;"Málaga (España)";"Festival de Málaga";129.75€;573.22€;;702,97
"Conde Duque";;;11-03-2023;13-03-2023;"San Sebastián (España)";Dferia;398.00€;0.00€;;398,00
"Conde Duque";;;09-03-2023;11-03-2023;"Mainz (Alemania)";"Board Meeting Future Lab";306.85€;280.50€;;587,35
Turismo;;;05-03-2023;10-03-2023;"Mascate (Omán)";"Jornadas Golfo Pérsico";795.00€;572.54€;;1367,54
Turismo;;;04-03-2023;10-03-2023;"Brasil (Sudamérica)";Roadshow;2977.00€;0.00€;;2977,00
Turismo;;;23-02-2023;25-02-2023;"Benidorm (España)";"Asistencia Congreso OPC España 2023";117.65€;198.00€;;315,65
Turismo;;;22-02-2023;25-02-2023;"Benidorm (España)";"Asistencia Congreso OPC España 2023";110.75€;297.00€;;407,75
Turismo;;;22-02-2023;27-02-2023;"Benidorm (España)";"Asistencia Congreso OPC España 2023";138.23€;198.00€;;336,23
Turismo;;;21-02-2023;25-02-2023;"Tánger (Marruecos)";"Feria Connect Tánger";490.86€;356.00€;;846,86
Turismo;;;21-02-2023;28-02-2023;"Florida (USA)";"Acciones promocionales Virtuoso";925.00€;868.00€;;1793,00
"City of Madrid Film Office";;;17-02-2023;20-02-2023;"Berlín (Alemania)";"European Film Market - Berlinale";663.68€;819.65€;;1483,33
"City of Madrid Film Office";;;15-02-2023;20-02-2023;"Berlín (Alemania)";"European Film Market - Berlinale";536.24€;804.75€;;1340,99
Turismo;;;12-02-2023;18-02-2023;"Chiang Mai (Tailandia)";"Feria Routes Asia";1658.57€;364.27€;;2022,84
Turismo;;;07-02-2023;09-02-2023;"Granada (España)";Workshop;138.00€;198.00€;;336,00
Turismo;;;14-12-2022;14-12-2022;"Sevilla (España)";"Reunión RC AVE";108.65€;0.00€;;108,65
Turismo;;;06-12-2022;12-12-2022;"Vancouver (Canadá)";"Global Forum BC";1573.43€;1153.29€;;2726,72
Turismo;"Héctor Coronel";"Director de Turismo";05-12-2022;07-12-2022;"Cannes (Francia)";"ILTM Cannes";643.07€;579.72€;;1222,79
Turismo;;;05-12-2022;08-12-2022;"Cannes (Francia)";"ILTM CANNES 2022";858.00€;496.00€;;1354,00
Turismo;;;05-12-2022;09-12-2022;"Cannes (Francia)";"Feria ILTM Cannes";553.00€;733.00€;;1286,00
Turismo;"Héctor Coronel";"Director de Turismo";29-11-2022;02-12-2022;"Texas (EEUU)";"Asamblea Ustoa";1739.87€;907.00€;;2646,87
Turismo;;;29-11-2022;01-12-2022;"Barcelona (España)";"Feria IBTM World";95.85€;270.00€;;365,85
Turismo;;;28-11-2022;01-12-2022;"Barcelona (España)";"IBTM World";91.00€;405.00€;;496,00
Turismo;;;28-11-2022;30-11-2022;"Barcelona (España)";"Feria IBTM World";132.50€;270.00€;;402,50
Turismo;;;28-11-2022;30-11-2022;"Barcelona (España)";"Feria IBTM World";139.35€;270.00€;;409,35
"City of Madrid Film Office";;;28-11-2022;04-12-2022;"Buenos Aires (Argentina)";"Mercado Ventana Sur";1154.10€;486.36€;;1640,46
Turismo;"Héctor Coronel";"Director de Turismo";24-11-2022;25-11-2022;"Valencia (España)";"World Tourism Film Awards 2022";162.10€;105.00€;;267,10
Turismo;;;20-11-2022;22-11-2022;"Valencia (España)";"CEO Meeting CityDNA";65.00€;340.00€;;405,00
Turismo;;;17-11-2022;11-12-2022;"París (Francia)";"Jornada SBC";205.55€;254.79€;;460,34
Turismo;;;11-11-2022;16-11-2023;México;"Virtuoso Tour";1971.99€;253.63€;;2225,62
"Matadero Madrid";;;10-11-2022;13-11-2022;"Palma de Mallorca (España) -2-";"Congreso CIMAM";75.81€;297.52€;;373,33
"Matadero Madrid";;;10-11-2022;13-11-2022;"Palma de Mallorca (España) -1-";"Congreso CIMAM";75.81€;297.52€;;373,33
Turismo;"Héctor Coronel";"Director de Turismo";07-11-2022;09-11-2022;"Londres (Reino Unido)";"Feria WTM Londres";358.35€;724.86€;;1083,21
Turismo;;;05-11-2022;09-11-2022;"Cracovia (Polonia) -3-";ICCA;507.48€;950.00€;;1457,48
Turismo;;;05-11-2022;09-11-2022;"Cracovia (Polonia) -2-";ICCA;507.48€;950.00€;;1457,48
Turismo;;;05-11-2022;09-11-2022;"Cracovia (Polonia) -1-";ICCA;507.48€;950.00€;;1457,48
"City of Madrid Film Office";;;02-11-2022;02-11-2022;"Toledo (España) -1-";"Formación Spain Film Comision";22.00€;0.00€;;22,00
"City of Madrid Film Office";;;02-11-2022;02-11-2022;"Toledo (España)";"Formación Spain Film Comision";22.00€;;;22,00
Turismo;"Héctor Coronel";"Director de Turismo";02-11-2022;03-11-2023;"Sevilla (España)";"TIS Sevilla";144.90€;190.00€;;334,90
Turismo;;;24-10-2022;25-10-2022;"Marbella (España)";"Convención Luxury Spain";247.60€;0.00€;;247,60
"City of Madrid Film Office";;;19-10-2022;21-10-2022;"Valladolid (España)";"Shooting Locations Valladolid 2022";87.85€;0.00€;;87,85
Turismo;;;16-10-2022;18-10-2022;"Las vegas(EEUU)";"World Routes";1194.19€;657.56€;;1851,75
Turismo;;;09-10-2022;15-10-2022;"Las vegas(EEUU) -1-";"Feria IMEX América";1602.65€;720.00€;;2322,65
Turismo;;;09-10-2022;15-10-2022;"Las vegas(EEUU) -2-";"Feria IMEX América";1602.65€;720.00€;;2322,65
"Conde Duque";;;05-10-2022;09-10-2022;"Lieja (Bélgica)";"Future Laboratory";86.13€;449.70€;;535,83
Turismo;;;05-10-2022;05-10-2022;"Barcelona (España)";"convención Turespaña";241.60€;0.00€;;241,60
Turismo;;;03-10-2022;05-10-2022;"Barcelona (España) -1-";"Convención Turespaña";183.35€;381.60€;;564,95
Turismo;;;03-10-2022;05-10-2022;"Barcelona (España) -2-";"Convención Turespaña";183.35€;381.60€;;564,95
Turismo;;;03-10-2022;05-10-2022;"Barcelona (España)";"II Convención Turespaña";168.25€;572.04€;;740,29
Turismo;;;03-10-2022;04-10-2022;"Barcelona (España)";"Convención Turespaña";185.38€;190.80€;;376,18
"City of Madrid Film Office";;;03-10-2022;04-10-2022;"Barcelona (España)";"Convención Turespaña";205.38€;190.00€;;395,38
Turismo;"Héctor Coronel";"Director de Turismo";03-10-2022;04-10-2022;"Barcelona (España)";"Convención Turespaña";185.38€;190.80€;;376,18
Turismo;;;02-10-2022;04-10-2022;"Oslo (Noruega)";"Strategic Meeting Board CityDNA";420.00€;411.00€;;831,00
Turismo;;;02-10-2022;05-10-2022;"Barcelona (España)";"Convención Turespaña";111.60€;572.40€;;684,00
Turismo;;;01-10-2022;02-10-2022;"Mallorca (España)";"Entrega Premios WTA";202.39€;130.50€;;332,89
"City of Madrid Film Office";;;30-09-2022;30-09-2022;"Valencia (España)";"Entrega de premios APCP";208.15€;0.00€;;208,15
Turismo;;;25-09-2022;02-10-2022;"Brasil - Argentina";"Jornadas directas";948.00€;863.00€;;1811,00
"City of Madrid Film Office";;;19-09-2022;21-09-2022;"San Sebastián (España)";"Festival de San Sebastián";140.00€;390.56€;;530,56
Turismo;;;18-09-2022;24-09-2022;Méjico;"ILTM North América";1179.00€;995.00€;;2174,00
"City of Madrid Film Office";;;17-09-2022;22-09-2022;"San Sebastián (España)";"Festival de San Sebastián";153.00€;632.58€;;785,58
Turismo;;;11-09-2022;17-09-2022;"Estados Unidos -1-";"Presentaciones Madrid en USA";1080.50€;1593.00€;;2673,50
Turismo;;;11-09-2022;17-09-2022;"Estados Unidos -2-";"Presentaciones Madrid en USA";1080.50€;1593.00€;;2673,50
Turismo;;;11-09-2022;17-09-2022;"Estados Unidos -3-";"Presentaciones Madrid en USA";1080.50€;1593.00€;;2673,50
Turismo;;;11-09-2022;17-09-2022;"Estados Unidos -4-";"Presentaciones Madrid en USA";1080.50€;1593.00€;;2673,50
Turismo;"Héctor Coronel";;11-09-2022;16-09-2022;"Estados Unidos";"Roadshow Madrid";1075.84€;1693.76€;;2769,60
"Conde Duque";;;09-09-2022;11-09-2022;"Tárrega (España)";"Feria de teatro";215.00€;0.00€;;215,00
Turismo;;;03-09-2022;09-09-2022;Singapur;"ILTM Asia Pacific";1509.00€;740.00€;;2249,00
Turismo;;;27-07-2022;29-07-2022;"Glasgow (Reino Unido)";"C&IT Festival Forums";541.67€;0.00€;;541,67
"Conde Duque";;;06-07-2022;08-07-2022;"Barcelona (España)";"Festival Grec";258.38€;197.50€;;455,88
Turismo;;;06-07-2022;06-07-2022;"Valencia (España)";"I Jornada de conectividad aérea Turespaña-AENA";115.80€;0.00€;;115,80
Turismo;;;05-07-2022;08-07-2022;"Milán (Italia)";"Jornadas Spain Convention Bureau";338.04€;444.61€;;782,65
"Conde Duque";;;03-07-2022;04-07-2022;"Barcelona (España)";"Festival Grec";150.80€;164.14€;;314,94
"Matadero Madrid";;;01-07-2022;03-07-2022;"Trentino (Italia)";"Festival Live Works de Centrale Fies en Dro";362.39€;0.00€;;362,39
Turismo;;;22-06-2022;23-06-2022;"Milán (Italia)";"Exposición Sorolla";595.00€;290.00€;;885,00
"City of Madrid Film Office";;;21-06-2022;22-06-2022;"Toledo (España)";"Conecta Fiction";28.50€;67.68€;;96,18
Turismo;;;21-06-2022;22-06-2022;Amsterdam;"Hnowledge Groups";320.13€;129.00€;;449,13
Turismo;;;21-06-2022;22-06-2022;"Segovia (España)";"Red de ciudades AVE";33.40€;75.00€;;108,40
Cineteca;;;15-06-2022;19-06-2022;"Berlín (Alemania)";Documenta;298.17€;399.45€;;697,62
Turismo;;;08-06-2022;10-06-2022;"La Coruña (España) -2-";"Foro Asamblea SCB";226.63€;214.00€;;440,63
Turismo;;;08-06-2022;10-06-2022;"La Coruña (España) -1-";"Foro Asamblea SCB";226.63€;214.00€;;440,63
Turismo;;;29-05-2022;31-05-2022;"Lyon (Francia)";"MICE Place Lyon";455.04€;315.00€;;770,04
Turismo;;;22-05-2022;25-05-2022;"Sevilla (España)";"Feria Emotions";227.00€;372.34€;;599,34
Turismo;;;20-05-2022;24-05-2022;"Cannes (Francia)";"Festival de Cannes";240.31€;889.80€;;1130,11
Turismo;;;18-05-2022;22-05-2022;"Cannes (Francia)";"Festival de Cannes";323.31€;889.80€;;1213,11
Turismo;;;17-05-2022;21-05-2022;"Bergen (Noruega)";"Feria Routes Europe";568.69€;711.00€;;1279,69
"City of Madrid Film Office";;;10-05-2022;12-05-2022;"Sevilla (España)";"Encuentro Focus on USA";193.20€;147.71€;;340,91
Turismo;;;09-05-2022;12-05-2022;"Dubái  Emiratos Árabes";"ILTM Arabia";651.59€;574.51€;;1226,10
"Conde Duque";;;07-05-2022;08-05-2022;"Bruselas (Bélgica)";"Festival Kunsten";254.97€;99.24€;;354,21
Turismo;;;04-05-2022;06-05-2022;"Lisboa/Oporto (Portugal)";CEAV;284.00€;0.00€;;284,00
Turismo;;;01-05-2022;08-05-2022;"Sao Paulo (Brasil)";"ILTM LATIN AMERICA";1344.00€;324.00€;;1668,00
Turismo;;;25-04-2022;28-04-2022;"Londres (Reino Unido)";"Virtuoso Tour";256.78€;0.00€;;256,78
Turismo;;;24-04-2022;29-04-2022;México;"Promoción Madrid";1492.00€;912.99€;;2404,99
Turismo;;;24-04-2022;29-04-2022;México;"Promoción Madrid";1502.10€;908.75€;;2410,85
Turismo;"Héctor Coronel";;24-04-2022;29-04-2022;México;Roadshow;2694.50€;615.22€;;3309,72
Turismo;;;21-04-2022;22-04-2022;"Málaga (España)";CEAV;161.10€;115.00€;;276,10
Turismo;;;20-04-2022;22-04-2022;"Gijón (España)";ICCA;182.12€;180.00€;;362,12
Turismo;;;20-04-2022;22-04-2022;"Gijón (España)";"Asamblea ICCA";242.12€;228.00€;;470,12
Turismo;;;19-04-2022;22-04-2022;"Cannes (Francia)";"Feria  Heavent Meetings";180.85€;381.85€;;562,70
Turismo;;;19-04-2022;29-04-2022;"Bogotá (Colombia)";"Forum Virtuoso";1296.75€;420.00€;;1716,75
Turismo;;;11-04-2022;13-04-2022;"Berlín (Alemania)";"Salón Profesional M&I Forum Healthcare";290.00€;200.00€;;490,00
"Conde Duque";;;09-04-2022;10-04-2022;"Olot (Barcelona)";"Festival Sismograf";357.39€;64.00€;;421,39
"Conde Duque";;;07-04-2022;08-04-2022;"Munich (Alemania)";Kammerspiele;417.29€;148.92€;;566,21
Cineteca;;;04-04-2022;07-04-2022;"Marsella (Francia)";"We Are Filmmakers";265.22€;293.00€;;558,22
Turismo;;;30-03-2022;01-04-2022;"Hamburgo (Alemania)";"City Destinations Alliance";170.03€;170.01€;;340,04
Turismo;;;30-03-2022;01-04-2022;"Hamburgo (Alemania)";"European Cities Marketing";276.03€;340.02€;;616,05
Turismo;;;29-03-2022;02-04-2022;"Hamburgo (Alemania)";"City Destinations Alliance";193.00€;510.00€;;703,00
Turismo;;;29-03-2022;03-04-2022;"Miami (EEUU)";"JJDD TURESPAÑA";1252.69€;1097.78€;;2350,47
Turismo;;;27-03-2022;31-03-2022;"Tel Aviv (Israel)";"Feria IMTM";550.85€;552.42€;;1103,27
"City of Madrid Film Office";;;22-03-2022;24-03-2022;"Málaga (España)";"MAFIZ 2022";106.85€;338.00€;;444,85
"City of Madrid Film Office";;;20-03-2022;24-03-2022;"Málaga (España)";"MAFIZ 2022";145.00€;666.00€;;811,00
Turismo;;;19-03-2022;25-03-2022;"Lisboa (Portugal)";"Virtuoso Symposium";154.56€;0.00€;;154,56
Turismo;;;10-03-2022;12-03-2022;"Málaga (España)";"Jornada Asociativa";154.15€;290.00€;;444,15
Turismo;;;17-02-2022;19-02-2022;"Santander (España)";"Congreso OPC";216.98€;177.00€;;393,98
Turismo;;;17-02-2022;19-02-2022;"Santander (España) 2";"Congreso OPC";264.92€;177.00€;;441,92
Turismo;;;17-02-2022;19-02-2022;"Santander (España) 1";"Congreso OPC";264.92€;177.00€;;441,92
Turismo;"Héctor Coronel";;14-02-2022;19-02-2022;"Dubái  Emiratos Árabes -1-";"Acción EAU";626.60€;1001.23€;;1627,83
Turismo;;;13-02-2022;18-02-2022;"Dubái  Emiratos Árabes";"Acción EAU";515.25€;950.00€;;1465,25
"Matadero Madrid";;;16-12-2021;17-12-2021;"Barcelona (España)";"Feria LOOP";114.95€;0.00€;;114,95
Turismo;;;15-12-2021;16-12-2021;"Sevilla (España)";"Asamblea General RCA";117.15€;106.00€;;223,15
Turismo;;;15-12-2021;16-12-2021;"Bilbao (España)";"Ciudades patrimonio de la Humanidad";387.48€;116.00€;;503,48
Turismo;;;15-12-2021;16-12-2021;"Bilbao (España)";"Ciudades Patrimonio de la Humanidad";363.42€;116.00€;;479,42
Turismo;;;14-12-2021;17-12-2021;"Sevilla (España)";"AMEX 2021";115.65€;330.00€;;445,65
Turismo;"Héctor Coronel Gutiérrez";;06-12-2021;08-12-2021;"Cannes (Francia)";"ILTM Cannes 2021";210.26€;271.80€;;482,06
Turismo;;;06-12-2021;09-12-2021;"Cannes (Francia)";"ILTM Cannes 2021";374.00€;523.00€;;897,00
Turismo;;;05-12-2021;10-12-2021;"Cannes (Francia)";"ILTM Cannes 2021";375.62€;699.50€;;1075,12
Turismo;;;29-11-2021;01-12-2021;"Barcelona (España) -5-";"IBTM 2021";134.95€;254.00€;;388,95
Turismo;;;29-11-2021;02-12-2021;"Barcelona (España) -1-";"IBTM 2021";151.35€;381.00€;;532,35
Turismo;;;29-11-2021;02-12-2021;"Barcelona (España) -2-";"IBTM 2021";151.35€;381.00€;;532,35
Turismo;;;29-11-2021;02-12-2021;"Barcelona (España) -3-";"IBTM 2021";164.20€;381.00€;;545,20
Turismo;;;29-11-2021;02-12-2021;"Barcelona (España) -4-";"IBTM 2021";164.20€;381.00€;;545,20
Turismo;;;25-11-2021;26-11-2021;"Nápoles (Italia)";"Iberia Express";105.00€;113.75€;;218,75
Turismo;;;23-11-2021;26-11-2021;Suiza;Roadshow;214.34€;310.00€;;524,34
"Matadero Madrid";;;16-11-2021;17-11-2021;"Barcelona (España)";"Feria LOOP";114.95€;0.00€;;114,95
Turismo;;;15-11-2021;17-11-2021;"Sevilla (España)";"ASSOCIATION WORKSHOP";131.00€;190.00€;;321,00
Turismo;;;09-11-2021;10-11-2021;"París (Francia)";"Iberia Express";0.00€;0.00€;;0,00
Turismo;;;08-11-2021;13-11-2021;"Las vegas(EEUU) -3-";"Feria IMEX";1800.00€;133.00€;;1933,00
Turismo;;;08-11-2021;13-11-2021;"Las vegas(EEUU) -1-";"Feria IMEX";1800.00€;133.00€;;1933,00
Turismo;;;08-11-2021;13-11-2021;"Las vegas(EEUU) -2-";"Feria IMEX";1800.00€;133.00€;;1933,00
Turismo;;;04-11-2021;07-11-2021;"Tenerife (España)";"Jornadas Inversas Multimercado";169.73€;450.00€;;619,73
Turismo;;;01-11-2021;03-11-2021;"Londres (Reino Unido)";"Asistencia WTM";652.89€;364.02€;;1016,91
Turismo;"Héctor Coronel";Director;01-11-2021;03-11-2021;"Londres (Reino Unido)";"Feria WTM";699.02€;435.06€;;1134,08
Turismo;;;27-10-2021;08-11-2021;"Londres (Reino Unido)";"GEM y WTM";455.23€;0.00€;;455,23
Turismo;;;27-10-2021;31-10-2021;"Viena (Austria)";"Symposium Virtuoso";412.00€;0.00€;;412,00
Turismo;;;24-10-2021;26-10-2021;"Emiratos Arabes";Roadshow;1018.77€;631.41€;;1650,18
Turismo;;;24-10-2021;31-10-2021;"Sao Paulo (Brasil)";"Virtuoso Connects y ILTM Latin America";964.00€;394.00€;;1358,00
"City of Madrid Film Office";;;21-10-2021;22-10-2021;"Valladolid (España)";"Shooting locations marketplace 2021";65.10€;98.05€;;163,15
Turismo;;;13-10-2021;15-10-2021;"Palma de Mallorca -1- (España)";ICCA;272.23€;238.80€;;511,03
Turismo;;;13-10-2021;15-10-2021;"Palma de Mallorca -2- (España)";ICCA;272.23€;238.80€;;511,03
Turismo;;;13-10-2021;15-10-2021;"Palma de Mallorca -3- (España)";ICCA;272.23€;238.80€;;511,03
Turismo;;;09-10-2021;13-10-2021;"Milán (Italia)";"World Routes Milán 21";172.11€;660.00€;;832,11
Turismo;;;06-10-2021;07-10-2021;"Granada (España)";RCA;0.00€;124.40€;;124,40
