﻿"Órgano judicial";Materia;Fecha;URL
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";09/06/2022;https://www.poderjudicial.es/search/AN/openDocument/0cdd8f9be3aba253a0a8778d75e36f0d/20220722
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";28/09/2022;https://www.poderjudicial.es/search/AN/openDocument/2436842cd0288738a0a8778d75e36f0d/20221117
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";26/10/2022;https://www.poderjudicial.es/search/AN/openDocument/0708d7055b3f9784a0a8778d75e36f0d/20221125
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";31/10/2022;https://www.poderjudicial.es/search/AN/openDocument/2bd1ff68fef865e8a0a8778d75e36f0d/20221205
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";25/11/2022;https://www.poderjudicial.es/search/AN/openDocument/1da319676774d9c3a0a8778d75e36f0d/20221214
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";10/10/2022;https://www.poderjudicial.es/search/AN/openDocument/df5c80525362a52ea0a8778d75e36f0d/20221229
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";21/12/2021;https://www.poderjudicial.es/search/AN/openDocument/351bf1997ab495d1/20220204
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";12/11/2021;https://www.poderjudicial.es/search/AN/openDocument/7a05a06f9ebb6f88/20220105
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";27/07/2021;https://www.poderjudicial.es/search/AN/openDocument/84db448db0236ae8/20211125
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";09/07/2021;https://www.poderjudicial.es/search/AN/openDocument/60c0936cbc835696/20211013
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";15/03/2021;https://www.poderjudicial.es/search/AN/openDocument/e809f11e148a15e6/20210607
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";22/03/2021;https://www.poderjudicial.es/search/AN/openDocument/b7a122224c0034f3/20210607
"Juzgado de 1ª Instancia nº 34 de Madrid";"Ejecución de títulos judiciales";09/07/2021;https://www.madrid-destino.com/sites/default/files/2023-06/Decreto%20488_2021.pdf
"Juzgado de 1ª Instancia nº 68 de Madrid";"Procedimiento monitorio";11/02/2021;https://www.madrid-destino.com/sites/default/files/2023-06/Decreto%2048_2021.pdf
"Tribunal Superior de Justicia de Madrid";"Ejecución de títulos judiciales";13/10/2021;https://www.madrid-destino.com/sites/default/files/2023-06/Auto%20764_2021.pdf
"Juzgado de Menores nº 04 de Madrid";"Delito de allanamiento y otros";19/12/2022;https://www.madrid-destino.com/sites/default/files/2023-05/Sentencia%20317_2022_0.pdf
"Juzgado de lo Penal nº 14 de Madrid";"Delito de receptación";09/02/2022;https://www.madrid-destino.com/sites/default/files/2023-05/Sentencia%2034_2022.pdf
"Juzgado de lo Contencioso-Administrativo nº 02 de Madrid";"Reclamación responsabilidad patrimonial";08/07/2022;https://www.madrid-destino.com/sites/default/files/2023-05/Sentencia%20356_2022.pdf
"Juzgado de lo Contencioso-Administrativo nº 17 de Madrid";"Reclamación responsabilidad patrimonial";22/06/2022;https://www.madrid-destino.com/sites/default/files/2023-05/Sentencia%20294_2022.pdf
"Juzgado de 1ª Instancia nº 53 de Madrid";"Reclamación de cantidad";04/07/2022;https://www.madrid-destino.com/sites/default/files/2023-05/Sentencia%20278_2022.PDF
"Juzgado de Instrucción nº 05 de Madrid";"Delito de hurto";17/06/2021;https://www.madrid-destino.com/sites/default/files/2023-05/Sentencia%20166_2021.pdf
"Tribunal Superior de Justicia de Madrid";"Recurso contra Acuerdo Tribunal Administrativo Contratación Pública";03/03/2021;https://www.poderjudicial.es/search/AN/openDocument/941d3e3d5e8e081e/20210524
"Sección nº 02 Audiencia Provincial de Madrid";"Delitos leves";01/02/2021;https://www.madrid-destino.com/sites/default/files/2023-05/Sentencia%2045_2021_0.pdf
"Juzgado 1ª Instancia nº 57 de Madrid";Contratos;22/04/2021;https://www.madrid-destino.com/sites/default/files/2023-05/Sentencia%20133_2021_0.pdf
"Tribunal Superior de Justicia de Madrid";"Reclamación responsabilidad patrimonial";20/12/2021;https://www.poderjudicial.es/search/AN/openDocument/8682f9bcb69073ae/20220125
